﻿№,名称,名称＿カナ,建築等年次(和暦),建築等年次(西暦),耐用年数,施設概要等,備考
17,粟野総合運動公園フットサル場,アワノソウゴウウンドウコウエンフットサルジョウ,平成24年3月,2012-03,フェンス(15年);人工芝(10年),全面人工芝,
18,鹿沼運動公園(ヤオハンいちごパーク)テニスコート,カヌマウンドウコウエン（ヤオハンイチゴパーク)テニスコート,昭和51年2月,1976-02,フェンス(15年);人工芝(10年),砂入り人工芝コート7面,平成29年改修
19,御殿山公園テニスコート,ゴテンヤマコウエンテニスコート,昭和25年4月,1950-04,フェンス(15年),クレーコート2面,令和3年一部修繕
20,自然の森総合公園テニスコート,シゼンノモリソウゴウコウエンテニスコート,昭和62年12月,1987-12,フェンス(15年);人工芝(10年),砂入り人工芝コート2面,令和3年度改修
21,粟野総合運動公園テニスコート,アワノソウゴウウンドウコウエンテニスコート,平成11年3月,1999-03,フェンス(15年);人工芝(10年),人工芝コート3面(照明設備あり),
22,鹿沼運動公園(ヤオハンいちごパーク)球技広場,カヌマウンドウコウエン（ヤオハンイチゴパーク)キュウギヒロバ,昭和52年3月,1977-03,フェンス(15年),軟式野球2面orソフトボール2面orサッカー1面,
23,粟野総合運動公園多目的広場,アワノソウゴウウンドウコウエンタモクテキヒロバ,平成11年3月,1999-03,フェンス(15年),軟式野球orソフトボール1面,
24,粟野コミュニティスポーツ施設グランド,アワノコミュニティスポーツシセツグランド,平成18年1月,2006-01,,旧粟野中学校グランド(照明設備なし),
25,粕尾コミュニティスポーツ施設グランド,カスオコミュニティスポーツシセツグランド,平成18年1月,2006-01,,旧粕尾中学校グランド(照明設備あり),照明工事(昭和57年7月)
26,永野コミュニティスポーツ施設グランド,ナガノコミュニティスポーツシセツグランド,平成18年1月,2006-01,,旧永野中学校グランド(照明設備あり),照明工事(昭和58年8月)
27,清洲コミュニティスポーツ施設グランド,キヨスコミュニティスポーツシセツグランド,平成18年1月,2006-01,,旧清洲中学校グランド(照明設備あり),照明工事(昭和59年12月)
28,鹿沼運動公園(ヤオハンいちごパーク)温水プール,カヌマウンドウコウエン（ヤオハンイチゴパーク)オンスイプール,昭和57年3月,1982-03,鉄筋コン(47年),長さ25ｍ;6コース（内1コース幼児用）,
29,千手山公園市民プール,センジュサンコウエンシミンプール,昭和38年6月,1963-06,30年,50m×1;25m×1;幼児用プール×1,平成27年改修
30,Ｂ＆Ｇプール,ビーアンドジープール,昭和59年4月,1984-04,プール本体30年;上屋34年,25ｍ×1;幼児用プール×１,平成30年修繕
31,永野プール,ナガノプール,平成2年3月,1990-03,30年,25ｍ×7コース,
32,北半田プール,キタハンダプール,昭和56年10月,1981-10,30年,25ｍ×7コース,
33,御殿山公園武道館,ゴテンヤマコウエンブドウカン,昭和60年7月,1985-07,34年,柔剣道場×1;弓道場×1;軽運動場×1,
34,粟野トレーニングセンター,アワノトレーニングセンター,昭和57年12月,1982-12,鉄骨(34年),柔道場1面;剣道場1面;弓道場×1（3人立）,
35,永野第2コミュニティスポーツ施設,ナガノダイニコミュニティスポーツシセツ,昭和56年12月,1981-12,27年,柔道場×1,
36,鹿沼運動公園(ヤオハンいちごパーク)トレーニングセンター,カヌマウンドウコウエン（ヤオハンイチゴパーク)トレーニングセンター,昭和54年7月,1979-07,鉄筋コン(47年),卓球場×1(卓球8面)；トレーニング室×1(幼児・小学生用),
37,粟野総合運動公園ゲートボール場,アワノソウゴウウンドウコウエンゲートボールジョウ,平成11年3月,1999-03,,ゲートボール4面,
