﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
,,,やまびこ荘,ヤマビコソウ,,,,,栃木県,,,,,,,,,作業室,,,,,,,,,,,,,,,,,,,,
,,,千寿荘,センジュソウ,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,スポーツ振興課,スポーツシンコウカ,,,,,栃木県,,,,,,,,,スポーツ振興課事務室,,,,,,,,,,,,,,,,,,,,
,,,粟野総合運動公園,アワノソウゴウウンドウコウエン,,,,,栃木県,,,,,,,,,管理棟事務室,,,,,,,,,,,,,,,,,,,,
,,,御殿山公園武道館,ゴテンヤマコウエンブドウカン,,,,,栃木県,,,,,,,,,正面入口内（公衆電話脇）,,,,,,,,,,,,,,,,,,,,
,,,サンエコ自然の森サッカー場,サンエコシゼンノモリサッカージョウ,,,,,栃木県,,,,,,,,,屋外物置,,,,,,,,,,,,,,,,,,,,
,,,サンエコ自然の森サッカー場,サンエコシゼンノモリサッカージョウ,,,,,栃木県,,,,,,,,,レストハウス,,,,,,,,,,,,,,,,,,,,
,,,図書館（本館）,トショカン,,,,,栃木県,,,,,,,,,カウンター内,,,,,,,,,,,,,,,,,,,,
,,,図書館東分館（ほんのす）,トショカンヒガシブンカン,,,,,栃木県,,,,,,,,,カウンター裏,,,,,,,,,,,,,,,,,,,,
,,,図書館粟野館,トショカンアワノカン,,,,,栃木県,,,,,,,,,正面入口内(ﾊﾟﾝﾌﾚｯﾄﾗｯｸ付近),,,,,,,,,,,,,,,,,,,,
,,,川上澄生美術館,カワカミスミオビジュツカン,,,,,栃木県,,,,,,,,,美術館事務室,,,,,,,,,,,,,,,,,,,,
,,,御殿山会館,ゴテンヤマカイカン,,,,,栃木県,,,,,,,,,1階ロビー,,,,,,,,,,,,,,,,,,,,
,,,斎場,サイジョウ,,,,,栃木県,,,,,,,,,事務所,,,,,,,,,,,,,,,,,,,,
,,,こじか保育園,コジカホイクエン,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,西保育園,ニシホイクエン,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,南保育園,ミナミホイクエン,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,にっこり保育園,ニッコリホイクエン,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,なんま保育園,ナンマホイクエン,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,粟野保育園,アワノホイクエン,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,板荷児童館,イタガジドウカン,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,あおば園,アオバエン,,,,,栃木県,,,,,,,,,事務室前本棚内,,,,,,,,,,,,,,,,,,,,
,,,中央小学校,チュウオウショウガッコウ,,,,,栃木県,,,,,,,,,昇降口,,,,,,,,,,,,,,,,,,,,
,,,東小学校,ヒガシショウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,西小学校,ニシショウガッコウ,,,,,栃木県,,,,,,,,,体育館,,,,,,,,,,,,,,,,,,,,
,,,北小学校,キタショウガッコウ,,,,,栃木県,,,,,,,,,体育館玄関,,,,,,,,,,,,,,,,,,,,
,,,菊沢東小学校,キクサワヒガシショウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,菊沢西小学校,キクサワニシショウガッコウ,,,,,栃木県,,,,,,,,,職員室,,,,,,,,,,,,,,,,,,,,
,,,石川小学校,イシカワショウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,津田小学校,ツダショウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,池ノ森小学校,イケノモリショウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,さつきが丘小学校,サツキガオカショウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,みどりが丘小学校,ミドリガオカショウガッコウ,,,,,栃木県,,,,,,,,,体育館入口中側,,,,,,,,,,,,,,,,,,,,
,,,北押原小学校,キタオシハラショウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,加園小学校,カゾノショウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,板荷小学校,イタガショウガッコウ,,,,,栃木県,,,,,,,,,保健室窓際,,,,,,,,,,,,,,,,,,,,
,,,南摩小学校,ナンマショウガッコウ,,,,,栃木県,,,,,,,,,体育館玄関,,,,,,,,,,,,,,,,,,,,
,,,上南摩小学校,カミナンマショウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,南押原小学校,ミナミオシハラショウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,楡木小学校,ニレギショウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,みなみ小学校,ミナミショウガッコウ,,,,,栃木県,,,,,,,,,職員室,,,,,,,,,,,,,,,,,,,,
,,,粟野小学校,アワノショウガッコウ,,,,,栃木県,,,,,,,,,保険室,,,,,,,,,,,,,,,,,,,,
,,,清洲第1小学校,キヨスダイイチショウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,清洲第2小学校,キヨスダイニショウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,永野小学校,ナガノショウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,粕尾小学校,カスオショウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,東中学校,ヒガシチュウガッコウ,,,,,栃木県,,,,,,,,,職員室前廊下,,,,,,,,,,,,,,,,,,,,
,,,東中学校,ヒガシチュウガッコウ,,,,,栃木県,,,,,,,,,体育館放送室入り口脇,,,,,,,,,,,,,,,,,,,,
,,,西中学校,ニシチュウガッコウ,,,,,栃木県,,,,,,,,,事務室前廊下,,,,,,,,,,,,,,,,,,,,
,,,北中学校,キタチュウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,北犬飼中学校,キタイヌカイチュウガッコウ,,,,,栃木県,,,,,,,,,職員玄関,,,,,,,,,,,,,,,,,,,,
,,,北押原中学校,キタオシハラチュウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,加蘇中学校,カソチュウガッコウ,,,,,栃木県,,,,,,,,,昇降口,,,,,,,,,,,,,,,,,,,,
,,,板荷中学校,イタガチュウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,南摩中学校,ナンミマチュウガッコウ,,,,,栃木県,,,,,,,,,昇降口,,,,,,,,,,,,,,,,,,,,
,,,南押原中学校,ミナミオシハラチュウガッコウ,,,,,栃木県,,,,,,,,,家庭科室横出入口,,,,,,,,,,,,,,,,,,,,
,,,粟野中学校,アワノチュウガッコウ,,,,,栃木県,,,,,,,,,職員室,,,,,,,,,,,,,,,,,,,,
,,,鹿沼市消防署,カヌマシショウボウショ,,,,,栃木県,,,,,,,,,1階受付窓口,,,,,,,,,,,,,,,,,,,,
,,,鹿沼市消防署_粟野分署,カヌマシショウボウショ_アワノブンショ,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,鹿沼市消防署_東分署,カヌマシショウボウショ_ヒガシブンショ,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,鹿沼市消防署_北分署,カヌマシショウボウショ_キタブンショ,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,上都賀庁舎,カミツガチョウシャ,,,,,栃木県,,,,,,,,,1階玄関ホール,,,,,,,,,,,,,,,,,,,,
,,,21世紀林業創造の森研修館,ニジュウイッセイキリンギョウソウゾウノモリケンシュウカン,,,,,栃木県,,,,,,,,,ロビー,,,,,,,,,,,,,,,,,,,,
,,,栃木県立鹿沼高等学校,トチギケンリツカヌマコウトウガッコウ,,,,,栃木県,,,,,,,,,保健室前廊下,,,,,,,,,,,,,,,,,,,,
,,,栃木県立鹿沼東高等学校,トチギケンリツカヌマヒガシコウトウガッコウ,,,,,栃木県,,,,,,,,,職員室前付廊下,,,,,,,,,,,,,,,,,,,,
,,,栃木県立鹿沼東高等学校,トチギケンリツカヌマヒガシコウトウガッコウ,,,,,栃木県,,,,,,,,,第一体育館入り口,,,,,,,,,,,,,,,,,,,,
,,,栃木県立鹿沼南高等学校,トチギケンリツカヌマミナミコウトウガッコウ,,,,,栃木県,,,,,,,,,体育館準備室,,,,,,,,,,,,,,,,,,,,
,,,栃木県立鹿沼南高等学校,トチギケンリツカヌマミナミコウトウガッコウ,,,,,栃木県,,,,,,,,,保健室,,,,,,,,,,,,,,,,,,,,
,,,栃木県立鹿沼商工高等学校,トチギケンリツカヌマショウコウコウトウガッコウ,,,,,栃木県,,,,,,,,,体育館兼講堂入り口,,,,,,,,,,,,,,,,,,,,
,,,富屋特別支援学校鹿沼分校,トミヤトクベツシエンガッコウカヌマブンコウ,,,,,栃木県,,,,,,,,,1階_玄関,,,,,,,,,,,,,,,,,,,,
,,,高速隊,コウソクタイ,,,,,栃木県,,,,,,,,,1階_事務室通路入り口,,,,,,,,,,,,,,,,,,,,
,,,運転免許センター,ウンテンメンキョセンター,,,,,栃木県,,,,,,,,,1階_階段横,,,,,,,,,,,,,,,,,,,,
,,,鹿沼警察署,カヌマケイサツショ,,,,,栃木県,,,,,,,,,庁舎1階ロビー,,,,,,,,,,,,,,,,,,,,
,,,大地の恵美のなーさりぃ,ダイチノメグミノナーサリィ,,,,,栃木県,,,,,,,,,玄関,,,,,,,,,,,,,,,,,,,,
,,,特別養護老人ホームさつき荘,トクベツヨウゴロウジンホームサツキソウ,,,,,栃木県,,,,,,,,,玄関,,,,,,,,,,,,,,,,,,,,
,,,社会福祉法人_希望の家,シャカイフクシホウジンキボウノイエ,,,,,栃木県,,,,,,,,,サツキ寮_2階医務室廊下,,,,,,,,,,,,,,,,,,,,
,,,日向希望の家,ヒナタキボウノイエ,,,,,栃木県,,,,,,,,,管理棟_医務室前廊下,,,,,,,,,,,,,,,,,,,,
,,,株式会社ＪＳＰ鹿沼第一工場,カブシキカイシャジェイエスピーカヌマダイイチコウジョウ,,,,,栃木県,,,,,,,,,事務所入口,,,,,,,,,,,,,,,,,,,,
,,,上都賀厚生農業協同組合連合会（上都賀総合病院）,カミツガコウセイノウギョウキョウドウクミアイレンゴウカイ,,,,,栃木県,,,,,,,,,1階待合室,,,,,,,,,,,,,,,,,,,,
,,,上都賀厚生農業協同組合連合会（上都賀総合病院）,カミツガコウセイノウギョウキョウドウクミアイレンゴウカイ,,,,,栃木県,,,,,,,,,1階中央棟リハビリ室,,,,,,,,,,,,,,,,,,,,
,,,上都賀厚生農業協同組合連合会（上都賀総合病院）,カミツガコウセイノウギョウキョウドウクミアイレンゴウカイ,,,,,栃木県,,,,,,,,,2階産婦人科待合室,,,,,,,,,,,,,,,,,,,,
,,,上都賀厚生農業協同組合連合会（上都賀総合病院）,カミツガコウセイノウギョウキョウドウクミアイレンゴウカイ,,,,,栃木県,,,,,,,,,3階エレベーターホール,,,,,,,,,,,,,,,,,,,,
,,,上都賀厚生農業協同組合連合会（上都賀総合病院）,カミツガコウセイノウギョウキョウドウクミアイレンゴウカイ,,,,,栃木県,,,,,,,,,7階西病棟精神科スタッフルーム,,,,,,,,,,,,,,,,,,,,
,,,上都賀厚生農業協同組合連合会（上都賀総合病院）,カミツガコウセイノウギョウキョウドウクミアイレンゴウカイ,,,,,栃木県,,,,,,,,,8階廊下,,,,,,,,,,,,,,,,,,,,
,,,特別養護老人ホーム_オレンジホーム,トクベツヨウゴロウジンホームオレンジホーム,,,,,栃木県,,,,,,,,,静養室,,,,,,,,,,,,,,,,,,,,
,,,東芝ライテック株式会社鹿沼工場,トウシバライテックカブシキカイシャカヌマコウジョウ,,,,,栃木県,,,,,,,,,警備室,,,,,,,,,,,,,,,,,,,,
,,,皐月ゴルフ倶楽部,サツキゴルフクラブ,,,,,栃木県,,,,,,,,,事務棟入り口ロビー,,,,,,,,,,,,,,,,,,,,
,,,関西ペイント株式会社鹿沼事業所,カンサイペイントカブシキカイシャカヌマジギョウショ,,,,,栃木県,,,,,,,,,事務棟入口ロビー,,,,,,,,,,,,,,,,,,,,
,,,関西ペイント株式会社鹿沼事業所,カンサイペイントカブシキカイシャカヌマジギョウショ,,,,,栃木県,,,,,,,,,製造5課管理室,,,,,,,,,,,,,,,,,,,,
,,,関西ペイント株式会社鹿沼事業所,カンサイペイントカブシキカイシャカヌマジギョウショ,,,,,栃木県,,,,,,,,,厚生棟,,,,,,,,,,,,,,,,,,,,
,,,スウィン鹿沼スイミングスクール,スウィンカヌマスイミングスクール,,,,,栃木県,,,,,,,,,フロント,,,,,,,,,,,,,,,,,,,,
,,,鹿沼７２カントリークラブ,カヌマセブンツーカントリークラブ,,,,,栃木県,,,,,,,,,玄関,,,,,,,,,,,,,,,,,,,,
,,,株式会社南摩城カントリークラブ,カブシキカイシャナンマジョウカントリークラブ,,,,,栃木県,,,,,,,,,フロント前,,,,,,,,,,,,,,,,,,,,
,,,大谷クリニック,オオヤクリニック,,,,,栃木県,,,,,,,,,1階_診察室,,,,,,,,,,,,,,,,,,,,
,,,松井電器産業株式会社,マツイデンキサンギョウカブシキガイシャ,,,,,栃木県,,,,,,,,,F棟_食堂階段手前ロビー,,,,,,,,,,,,,,,,,,,,
,,,松井電器産業株式会社,マツイデンキサンギョウカブシキガイシャ,,,,,栃木県,,,,,,,,,G棟_女子トイレ付近,,,,,,,,,,,,,,,,,,,,
,,,墨田区立あわの自然学園,スミダクリツアワノシゼンガクエン,,,,,栃木県,,,,,,,,,2階_保健室前,,,,,,,,,,,,,,,,,,,,
,,,荒木医院,アラキイイン,,,,,栃木県,,,,,,,,,診察室,,,,,,,,,,,,,,,,,,,,
,,,宮司外科胃腸科,グウジゲカイチョウカ,,,,,栃木県,,,,,,,,,診察室,,,,,,,,,,,,,,,,,,,,
,,,株式会社八洲カントリー,カブシキカイシャヤシマカントリー,,,,,栃木県,,,,,,,,,スタート室,,,,,,,,,,,,,,,,,,,,
,,,ニューサンピア栃木,ニューサンピアトチギ,,,,,栃木県,,,,,,,,,フロント事務室内,,,,,,,,,,,,,,,,,,,,
,,,身体障害者療護施設_シンフォニーあわの,シンタイショウガイシャリョウゴシセツシンフォニーアワノ,,,,,栃木県,,,,,,,,,玄関,,,,,,,,,,,,,,,,,,,,
,,,株式会社鹿沼カントリー倶楽部,カブシキカイシャカヌマカントリークラブ,,,,,栃木県,,,,,,,,,フロント,,,,,,,,,,,,,,,,,,,,
,,,広陵カントリークラブ,コウリョウカントリークラブ,,,,,栃木県,,,,,,,,,マスター室,,,,,,,,,,,,,,,,,,,,
,,,奥山医院,オクヤマイイン,,,,,栃木県,,,,,,,,,診察室,,,,,,,,,,,,,,,,,,,,
,,,株式会社福田屋百貨店鹿沼店,カブシキカイシャフクダヤヒャッカテンカヌマテン,,,,,栃木県,,,,,,,,,1階_案内所,,,,,,,,,,,,,,,,,,,,
,,,デクセリアルズ株式会社,デクセリアルズカブシキガイシャ,,,,,栃木県,,,,,,,,,第1工場_10号館2階健康管理室内,,,,,,,,,,,,,,,,,,,,
,,,デクセリアルズ株式会社,デクセリアルズカブシキガイシャ,,,,,栃木県,,,,,,,,,第2工場_201号館2階健康管理室内,,,,,,,,,,,,,,,,,,,,
,,,吉沢眼科医院,ヨシザワガンカイイン,,,,,栃木県,,,,,,,,,第1診察室_入り口,,,,,,,,,,,,,,,,,,,,
,,,株式会社足利銀行鹿沼東支店,カブシキカイシャアシカガギンコウカヌマヒガシシテン,,,,,栃木県,,,,,,,,,営業室内,,,,,,,,,,,,,,,,,,,,
,,,細川内科・外科・眼科,ホソカワナイカ・ゲカ・ガンカ,,,,,栃木県,,,,,,,,,2階_ナースステーション前,,,,,,,,,,,,,,,,,,,,
,,,上都賀農業協同組合（ＪＡ葬祭センターかみつが）,カミツガノウギョウキョウドウクミアイ,,,,,栃木県,,,,,,,,,組内控え室入り口,,,,,,,,,,,,,,,,,,,,
,,,千趣ロジスコ株式会社鹿沼カンパニー,センシュロジスコカブシキカイシャカヌマカンパニー,,,,,栃木県,,,,,,,,,1階_玄関入口,,,,,,,,,,,,,,,,,,,,
,,,千趣ロジスコ株式会社鹿沼カンパニー,センシュロジスコカブシキカイシャカヌマカンパニー,,,,,栃木県,,,,,,,,,4階_食堂,,,,,,,,,,,,,,,,,,,,
,,,住友電工電子ワイヤー株式会社,スミトモデンコウデンシワイヤーカブシキガイシャ,,,,,栃木県,,,,,,,,,事務所入り口守衛室,,,,,,,,,,,,,,,,,,,,
,,,株式会社ナカニシ,カブシキカイシャナカニシ,,,,,栃木県,,,,,,,,,RD1_1階総務部カウンター,,,,,,,,,,,,,,,,,,,,
,,,ビバホーム鹿沼店,ビバホームカヌマテン,,,,,栃木県,,,,,,,,,サービスカウンター,,,,,,,,,,,,,,,,,,,,
,,,株式会社大正光学_本社,カブシキカイシャタイショウコウガクホンシャ,,,,,栃木県,,,,,,,,,入口自動ドア,,,,,,,,,,,,,,,,,,,,
,,,株式会社大正光学_栃木第2工場,カブシキカイシャタイショウコウガクトチギダイニコウジョウ,,,,,栃木県,,,,,,,,,食堂入口,,,,,,,,,,,,,,,,,,,,
,,,セントラルカッティング,セントラルカッティング,,,,,栃木県,,,,,,,,,武子第1工場_白衣室,,,,,,,,,,,,,,,,,,,,
,,,セントラルカッティング,セントラルカッティング,,,,,栃木県,,,,,,,,,武子第2工場_事務所,,,,,,,,,,,,,,,,,,,,
,,,茂呂保育園,モロホイクエン,,,,,栃木県,,,,,,,,,玄関,,,,,,,,,,,,,,,,,,,,
,,,松山音響工芸株式会社,マツヤマオンキョウコウゲイカブシキカイシャ,,,,,栃木県,,,,,,,,,事務所入り口階段付近,,,,,,,,,,,,,,,,,,,,
,,,いずみ幼稚園,イズミヨウチエン,,,,,栃木県,,,,,,,,,おかあさんのへや（子そだて相談室）,,,,,,,,,,,,,,,,,,,,
,,,ひかり幼稚園,ヒカリヨウチエン,,,,,栃木県,,,,,,,,,職員室,,,,,,,,,,,,,,,,,,,,
,,,サンエコサーマル株式会社,サンエコサーマルカブシキカイシャ,,,,,栃木県,,,,,,,,,中央操作室,,,,,,,,,,,,,,,,,,,,
,,,株式会社栃木建築社,カブシキカイシャトチギケンチクシャ,,,,,栃木県,,,,,,,,,1階ホール,,,,,,,,,,,,,,,,,,,,
,,,株式会社シブエ_PCテストセンター,カブシキカイシャシブエ_ピーシーテストセンター,,,,,栃木県,,,,,,,,,訓練室前廊下,,,,,,,,,,,,,,,,,,,,
,,,屋台のまち中央公園,ヤタイノマチチュウオウコウエン,,,,,栃木県,,,,,,,,,1階物産館,,,,,,,,,,,,,,,,,,,,
,,,ネッツトヨタ栃木株式会社_鹿沼店,ネッツトヨタトチギカブシキカイシャ_カヌマテン,,,,,栃木県,,,,,,,,,ショールーム内（入って左側）,,,,,,,,,,,,,,,,,,,,
,,,株式会社ふじや食品_関東工場,カブシキガイシャフジヤショクヒン_カントウコウジョウ,,,,,栃木県,,,,,,,,,管理事務所,,,,,,,,,,,,,,,,,,,,
,,,鹿沼ジャンボ,カヌマジャンボ,,,,,栃木県,,,,,,,,,カウンター,,,,,,,,,,,,,,,,,,,,
,,,医療法人ＩＸＩファミリー歯科,イリョウホウジンイクシーファミリーシカ,,,,,栃木県,,,,,,,,,1階事務所内,,,,,,,,,,,,,,,,,,,,
,,,日昌測量設計株式会社_鹿沼営業所,ニッショウソクリョウセッケイカブシキガイシャ_カヌマエイギョウショ,,,,,栃木県,,,,,,,,,入口受付,,,,,,,,,,,,,,,,,,,,
,,,北犬飼コミュニティセンター,キタイヌカイコミュニティセンター,,,,,栃木県,,,,,,,,,玄関ロビー_テーブル下,,,,,,,,,,,,,,,,,,,,
,,,ふじおかメソッドひなた保育園,フジオカメソッドヒナタホイクエン,,,,,栃木県,,,,,,,,,職員室,,,,,,,,,,,,,,,,,,,,
,,,つどいの広場ゆーとりん,ツドイノヒロバユートリン,,,,,栃木県,,,,,,,,,日吉町市営住宅1階事務室内,,,,,,,,,,,,,,,,,,,,
,,,こどもの遊び場いちごっこ広場,コドモノアソビバイチゴッコヒロバ,,,,,栃木県,,,,,,,,,花木センターこどもの遊び場いちごっこ広場事務室内,,,,,,,,,,,,,,,,,,,,
,,,株式会社環境テック,カブシキガイシャカンキョウテック,,,,,栃木県,,,,,,,,,2階事務室内,,,,,,,,,,,,,,,,,,,,
