﻿都道府県コード又は市区町村コード,住所コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
92053,0022,栃木県,鹿沼市,2023-09-30,文化橋町,149,75,74,2,3,0,2,2,2,4,6,2,2,4,5,4,0,5,1,3,3,0,5,5,5,10,8,5,6,8,3,7,6,3,2,6,10,5,5,70,北部
92053,0023,栃木県,鹿沼市,2023-09-30,朝日町,502,238,264,13,8,11,6,14,9,10,16,12,10,7,10,6,9,10,18,14,19,23,18,30,19,8,15,15,16,16,18,18,15,15,14,5,20,11,24,234,東部
92053,0024,栃木県,鹿沼市,2023-09-30,上田町,199,99,100,0,1,2,2,3,1,1,3,3,1,2,6,7,2,2,0,7,3,5,7,7,6,9,4,13,6,5,6,8,12,9,13,7,8,9,19,99,北部
92053,0025,栃木県,鹿沼市,2023-09-30,末広町,108,44,64,0,0,2,3,3,1,1,1,1,2,3,1,1,0,2,5,1,2,4,6,2,4,1,5,2,1,0,7,6,5,4,5,6,8,5,8,52,東部
92053,0026,栃木県,鹿沼市,2023-09-30,東末広町,138,63,75,0,2,0,0,4,3,3,4,3,1,1,2,2,1,2,2,6,3,3,5,3,5,5,2,8,5,4,12,13,2,2,9,2,7,2,10,62,東部
92053,0027,栃木県,鹿沼市,2023-09-30,中田町,218,114,104,9,3,10,4,5,1,2,3,1,1,7,4,4,3,4,10,7,6,7,7,7,7,12,6,4,6,7,4,10,12,8,9,6,6,4,12,108,東部
92053,0028,栃木県,鹿沼市,2023-09-30,下横町,68,28,40,1,1,6,1,2,4,3,0,3,1,0,2,1,0,0,3,1,5,4,2,1,2,0,3,1,1,1,2,1,2,2,5,0,2,1,4,30,中央
92053,0029,栃木県,鹿沼市,2023-09-30,下田町１丁目,669,336,333,9,13,18,15,16,3,13,12,15,13,17,16,8,17,19,16,23,13,25,25,35,23,19,24,16,28,29,16,16,22,18,26,20,22,20,29,310,東部
92053,0030,栃木県,鹿沼市,2023-09-30,下田町２丁目,396,193,203,4,4,7,3,12,8,7,9,14,10,14,7,7,7,12,9,10,11,8,12,14,11,9,15,15,12,16,12,13,16,10,17,9,13,12,27,209,東部
92053,0031,栃木県,鹿沼市,2023-09-30,貝島町,3303,1666,1637,86,84,102,90,108,86,92,86,94,70,90,81,100,99,131,121,119,110,131,132,142,131,108,100,77,77,77,74,83,89,49,62,39,72,38,73,1360,東部
92053,0032,栃木県,鹿沼市,2023-09-30,上野町,2387,1171,1216,51,36,62,61,62,49,44,49,50,62,41,46,67,57,87,82,77,82,106,94,81,92,77,75,77,69,72,71,84,76,56,78,46,51,31,86,1090,東部
92053,0033,栃木県,鹿沼市,2023-09-30,府所町,1111,553,558,25,16,25,35,47,35,27,41,26,24,21,23,22,16,30,29,38,43,52,41,52,54,37,31,34,37,34,26,30,28,20,26,11,24,22,29,431,東部
92053,0034,栃木県,鹿沼市,2023-09-30,府中町,551,243,308,8,10,10,10,16,17,13,13,9,10,12,14,12,16,15,12,19,17,19,28,11,12,7,18,15,15,11,23,28,26,11,24,18,13,9,30,263,東部
92053,0035,栃木県,鹿沼市,2023-09-30,府所本町,188,87,101,6,2,2,6,3,1,1,1,3,2,2,3,8,7,6,2,2,4,4,5,2,4,6,8,5,5,8,13,10,5,10,11,3,7,6,15,87,東部
92053,0036,栃木県,鹿沼市,2023-09-30,西鹿沼町,906,422,484,5,9,10,13,15,17,14,16,19,14,14,13,12,10,20,27,27,16,27,22,29,34,31,26,28,40,38,32,40,50,40,45,31,34,22,66,450,中央
92053,0037,栃木県,鹿沼市,2023-09-30,日吉町,2395,1140,1255,23,30,39,28,43,52,61,58,61,45,43,39,49,40,43,47,60,66,84,83,93,98,82,78,83,72,71,83,91,112,88,89,58,110,68,125,1139,中央
92053,0038,栃木県,鹿沼市,2023-09-30,花岡町,913,467,446,31,32,46,37,40,23,20,14,18,21,26,23,31,33,46,39,43,42,31,30,34,29,23,16,17,20,11,16,13,21,18,19,11,13,8,18,342,中央
92053,0039,栃木県,鹿沼市,2023-09-30,坂田山１丁目,269,133,136,1,0,3,1,3,1,4,3,9,9,5,3,2,5,7,4,4,4,9,6,13,19,11,11,14,8,12,12,21,16,5,14,5,11,5,9,120,北部
92053,0040,栃木県,鹿沼市,2023-09-30,坂田山２丁目,325,158,167,1,3,5,3,8,12,10,8,6,4,5,5,9,3,10,5,6,6,11,10,8,9,7,19,19,20,13,14,15,17,16,11,5,7,4,11,148,北部
92053,0041,栃木県,鹿沼市,2023-09-30,坂田山３丁目,589,294,295,8,8,13,6,10,10,16,12,13,7,8,5,14,8,13,12,20,18,20,19,20,18,14,7,21,26,27,33,29,40,27,25,11,13,10,28,251,北部
92053,0042,栃木県,鹿沼市,2023-09-30,坂田山４丁目,393,194,199,5,5,6,9,13,6,7,7,8,6,11,6,11,10,10,11,8,12,13,8,16,17,19,18,12,16,15,15,12,16,16,13,6,12,6,12,167,北部
92053,0101,栃木県,鹿沼市,2023-09-30,玉田町,1975,1003,972,50,40,61,44,56,48,60,55,61,48,54,43,46,45,63,55,64,60,93,82,95,74,53,48,53,48,53,54,53,59,36,51,31,40,21,78,735,
92053,0102,栃木県,鹿沼市,2023-09-30,見野,657,326,331,5,12,10,11,10,12,21,15,15,7,10,9,14,14,10,11,14,9,24,27,31,24,23,23,22,18,25,34,37,36,26,26,18,20,11,23,250,
92053,0103,栃木県,鹿沼市,2023-09-30,下遠部,57,29,28,1,0,0,0,1,3,0,1,4,0,0,0,1,1,0,2,3,2,0,0,3,3,1,1,2,2,6,3,3,3,2,2,2,3,0,2,24,
92053,0104,栃木県,鹿沼市,2023-09-30,富岡,433,192,241,3,2,5,8,3,11,5,4,10,6,7,9,8,9,12,17,12,9,14,11,14,8,9,8,10,15,22,22,29,35,11,13,7,13,11,41,231,
92053,0105,栃木県,鹿沼市,2023-09-30,武子,1421,754,667,10,6,14,13,14,21,25,26,37,34,29,27,50,23,34,27,36,31,52,41,66,62,73,87,93,64,82,54,52,43,41,38,25,29,21,41,662,
92053,0106,栃木県,鹿沼市,2023-09-30,下武子町,1469,733,736,19,10,22,19,30,30,44,45,45,45,41,21,23,23,42,37,42,47,52,52,57,69,59,55,63,52,46,62,69,56,40,43,19,29,20,41,606,
92053,0107,栃木県,鹿沼市,2023-09-30,古賀志町,51,24,27,0,0,1,1,1,3,1,3,2,1,0,0,1,0,1,1,1,3,5,2,1,2,0,0,0,2,3,3,4,4,3,0,0,1,0,1,21,
92053,0108,栃木県,鹿沼市,2023-09-30,高谷,85,46,39,1,0,1,2,1,3,4,2,3,3,3,0,3,0,1,1,3,3,4,3,0,2,4,4,1,2,7,2,4,3,1,3,5,3,0,3,34,
92053,0109,栃木県,鹿沼市,2023-09-30,仁神堂町,1136,559,577,18,15,24,26,32,26,41,44,44,23,16,20,33,34,22,23,36,35,51,51,48,44,41,34,38,36,23,30,38,43,21,25,21,24,12,44,440,
92053,0110,栃木県,鹿沼市,2023-09-30,栃窪,484,251,233,3,1,5,2,2,6,14,14,14,7,17,12,18,11,9,6,9,6,11,12,24,22,21,23,25,18,17,13,21,28,18,19,14,14,9,19,201,
92053,0111,栃木県,鹿沼市,2023-09-30,千渡,6042,3032,3010,134,146,146,134,135,107,134,131,138,141,170,176,210,167,232,199,221,185,254,209,248,221,168,174,169,173,180,184,196,225,165,193,78,120,54,125,2681,
92053,0201,栃木県,鹿沼市,2023-09-30,酒野谷,404,200,204,3,2,4,9,12,12,12,13,5,6,11,3,12,7,8,13,14,11,16,10,10,14,11,14,15,18,15,12,23,22,12,16,11,5,6,17,143,
92053,0202,栃木県,鹿沼市,2023-09-30,下日向,427,213,214,4,4,4,2,8,7,11,4,12,6,6,5,7,12,12,10,8,7,13,11,18,13,15,17,16,17,16,19,19,19,18,17,11,14,15,30,186,
92053,0203,栃木県,鹿沼市,2023-09-30,上日向,727,369,358,6,8,16,14,11,10,16,13,24,23,31,25,15,17,17,11,16,18,28,22,20,21,19,22,23,20,27,27,37,41,26,18,16,16,21,32,342,
92053,0204,栃木県,鹿沼市,2023-09-30,深岩,106,53,53,2,1,0,3,4,3,1,3,2,1,2,0,3,2,2,2,1,3,3,2,0,3,5,4,6,5,4,4,5,3,1,4,4,1,8,9,35,
92053,0205,栃木県,鹿沼市,2023-09-30,笹原田,128,63,65,0,1,8,1,1,3,1,3,2,2,5,2,1,0,3,4,3,4,5,0,5,4,5,4,5,7,3,2,6,9,4,3,4,7,2,9,47,
92053,0206,栃木県,鹿沼市,2023-09-30,下沢,684,346,338,11,9,16,16,20,15,11,14,10,6,7,6,15,14,23,27,21,12,19,18,15,13,19,17,24,28,38,32,38,32,22,29,19,16,18,34,269,
92053,0207,栃木県,鹿沼市,2023-09-30,引田,461,223,238,2,3,1,2,5,9,12,11,11,7,9,10,8,8,14,7,6,12,11,16,20,15,13,12,20,20,26,17,24,28,19,22,14,13,8,26,182,
92053,0301,栃木県,鹿沼市,2023-09-30,村井町,1509,738,771,19,14,30,33,39,33,38,39,32,25,29,19,35,26,45,42,42,41,53,54,54,47,43,60,66,44,44,49,63,54,37,49,31,50,38,92,657,
92053,0302,栃木県,鹿沼市,2023-09-30,上殿町,3761,1888,1873,70,66,78,71,85,75,118,98,90,94,89,85,109,81,121,110,138,128,159,151,156,152,122,115,130,111,107,112,128,133,78,98,67,78,43,115,1603,
92053,0303,栃木県,鹿沼市,2023-09-30,樅山町,2962,1483,1479,71,44,82,75,90,82,81,77,69,69,56,47,78,78,96,85,100,90,120,119,110,111,92,81,77,73,82,92,91,126,82,92,52,67,54,71,1157,
92053,0304,栃木県,鹿沼市,2023-09-30,塩山町,461,242,219,1,2,11,6,10,6,9,2,6,5,6,6,6,4,13,11,21,13,17,21,13,8,12,13,16,20,23,20,38,35,17,17,17,10,6,20,178,
92053,0305,栃木県,鹿沼市,2023-09-30,奈佐原町,382,188,194,2,2,3,3,13,5,5,9,7,7,10,10,7,2,7,6,10,13,11,13,17,13,12,12,15,17,14,17,13,16,17,18,9,12,16,19,149,
92053,0306,栃木県,鹿沼市,2023-09-30,日光奈良部町,98,45,53,0,2,2,3,2,2,1,2,0,1,0,0,2,3,3,1,5,4,3,0,2,4,5,2,6,5,2,5,8,4,1,2,1,7,2,6,40,
92053,0307,栃木県,鹿沼市,2023-09-30,下奈良部町,331,174,157,6,4,11,9,12,5,12,7,6,6,8,7,2,3,13,10,5,5,12,10,13,16,14,9,9,8,14,14,18,13,11,12,4,4,4,15,149,
92053,0308,栃木県,鹿沼市,2023-09-30,上奈良部町,410,215,195,6,4,8,5,5,3,11,13,10,6,6,4,9,5,14,13,10,12,20,17,12,17,12,7,16,9,15,25,27,15,18,13,11,11,5,16,150,
92053,0309,栃木県,鹿沼市,2023-09-30,みなみ町,1173,592,581,9,6,19,28,30,37,41,30,44,38,39,26,26,23,32,22,33,33,51,49,65,65,56,41,27,29,25,27,31,43,30,45,23,27,11,12,522,
92053,0401,栃木県,鹿沼市,2023-09-30,板荷,1547,748,799,6,9,9,15,25,30,19,28,22,21,27,28,27,21,33,37,30,30,47,31,61,49,52,67,77,74,79,83,102,82,54,56,37,57,41,81,678,
92053,0501,栃木県,鹿沼市,2023-09-30,下大久保,76,35,41,0,0,0,0,1,0,2,1,1,1,0,2,2,3,1,0,1,0,0,0,2,2,2,4,3,3,4,7,5,5,4,4,4,2,3,7,34,
92053,0502,栃木県,鹿沼市,2023-09-30,上大久保,121,51,70,1,0,2,0,0,2,3,2,0,1,1,4,3,1,2,2,2,1,4,0,2,4,4,6,3,6,7,9,7,8,4,5,2,8,4,11,52,
92053,0503,栃木県,鹿沼市,2023-09-30,草久,478,219,259,3,0,8,1,5,4,3,1,4,4,1,3,5,8,9,14,8,8,9,14,13,12,11,7,15,21,27,31,38,37,23,26,15,17,22,51,234,
92053,0601,栃木県,鹿沼市,2023-09-30,野尻,156,77,79,2,0,0,2,5,2,4,2,2,4,3,2,0,3,3,4,3,2,6,4,5,2,6,10,8,6,8,7,10,5,4,10,4,6,4,8,60,
92053,0602,栃木県,鹿沼市,2023-09-30,加園,930,461,469,6,11,16,9,14,14,18,19,14,15,15,18,16,13,20,21,27,24,35,25,34,30,27,20,38,43,51,40,49,59,44,38,19,25,18,45,379,
92053,0603,栃木県,鹿沼市,2023-09-30,下久我,274,136,138,1,0,1,0,3,2,2,7,8,4,6,5,5,4,8,5,9,4,7,9,9,6,8,11,10,12,14,14,20,20,11,6,7,10,7,19,120,
92053,0604,栃木県,鹿沼市,2023-09-30,上久我,375,192,183,4,7,6,3,4,5,7,4,5,2,5,4,6,6,8,3,9,10,14,7,11,9,10,9,13,14,17,15,35,29,17,20,7,20,14,16,180,
92053,0701,栃木県,鹿沼市,2023-09-30,上石川,2375,1232,1143,39,56,67,36,59,55,58,46,69,62,101,77,85,67,85,83,88,77,95,102,98,68,79,61,58,61,53,44,86,87,63,66,25,45,24,50,1031,
92053,0702,栃木県,鹿沼市,2023-09-30,茂呂,2876,1510,1366,74,50,64,56,54,46,64,60,93,82,106,65,92,74,100,106,116,94,133,101,122,107,81,66,77,59,75,84,112,116,58,72,53,48,36,80,1291,
92053,0703,栃木県,鹿沼市,2023-09-30,白桑田,613,289,324,6,4,9,7,8,5,10,13,16,5,12,8,13,7,9,12,13,13,22,14,19,16,14,20,24,17,14,21,33,34,30,23,19,31,18,74,318,
92053,0704,栃木県,鹿沼市,2023-09-30,深津,775,376,399,7,9,12,10,11,21,19,26,17,16,7,9,9,8,26,17,20,24,39,26,38,34,26,21,25,19,16,21,33,44,33,42,23,30,15,22,285,
92053,0705,栃木県,鹿沼市,2023-09-30,下石川,239,125,114,0,2,3,1,6,4,2,7,6,5,7,3,7,2,5,2,7,6,5,10,8,3,10,7,16,11,12,11,11,17,10,3,4,7,6,13,90,
92053,0706,栃木県,鹿沼市,2023-09-30,池ノ森,377,195,182,5,6,6,10,10,7,6,4,3,4,2,6,10,1,11,15,19,12,9,11,14,10,12,5,14,12,22,21,23,24,11,9,10,8,8,17,145,
92053,0707,栃木県,鹿沼市,2023-09-30,さつき町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
92053,0708,栃木県,鹿沼市,2023-09-30,流通センター,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
92053,0709,栃木県,鹿沼市,2023-09-30,松原１丁目,492,241,251,3,2,4,7,12,5,6,11,9,7,12,18,11,10,13,11,12,9,12,16,14,17,20,26,35,40,31,22,24,19,14,15,5,7,4,9,214,
92053,0710,栃木県,鹿沼市,2023-09-30,松原２丁目,404,201,203,0,2,5,10,10,9,12,12,11,8,10,3,11,11,10,10,12,11,16,16,18,17,20,23,14,24,21,14,13,11,8,13,4,4,6,5,168,
92053,0711,栃木県,鹿沼市,2023-09-30,松原３丁目,629,304,325,5,9,8,9,19,18,22,24,18,18,21,17,12,15,9,8,14,13,20,29,43,36,28,43,23,19,23,15,17,22,13,13,5,11,4,6,240,
92053,0712,栃木県,鹿沼市,2023-09-30,松原４丁目,677,344,333,3,12,10,12,21,15,20,17,21,22,19,10,11,7,15,15,15,17,32,24,28,39,50,43,43,28,14,19,21,20,12,14,6,12,3,7,265,
92053,0801,栃木県,鹿沼市,2023-09-30,晃望台,858,422,436,13,17,15,24,27,30,28,32,29,27,36,14,19,17,23,22,20,32,44,48,45,46,36,43,35,22,16,16,18,20,8,11,6,9,4,6,355,
92053,0802,栃木県,鹿沼市,2023-09-30,東町１丁目,980,471,509,18,22,18,24,33,20,26,22,32,19,17,26,24,32,19,22,33,41,32,35,37,47,34,30,21,26,30,37,38,35,20,30,20,20,19,21,432,
92053,0803,栃木県,鹿沼市,2023-09-30,東町２丁目,572,276,296,11,14,15,12,15,16,14,16,19,11,12,13,21,16,20,20,25,21,20,25,25,19,11,17,11,17,12,11,18,19,10,17,14,9,3,23,258,
92053,0804,栃木県,鹿沼市,2023-09-30,東町３丁目,1290,648,642,19,7,21,16,27,18,35,25,32,27,33,26,25,26,38,32,36,39,45,55,68,58,44,33,35,47,38,50,49,59,53,63,33,27,17,34,585,
92053,0805,栃木県,鹿沼市,2023-09-30,幸町１丁目,1266,619,647,12,15,24,22,27,29,31,34,35,28,32,44,32,27,36,36,37,34,57,44,49,59,34,30,44,56,41,34,50,50,30,39,28,24,20,42,570,
92053,0806,栃木県,鹿沼市,2023-09-30,幸町２丁目,1335,671,664,16,17,19,28,30,28,41,36,24,28,29,35,41,30,37,34,41,39,59,56,60,52,52,37,41,33,41,46,45,53,51,54,34,33,10,25,627,
92053,0807,栃木県,鹿沼市,2023-09-30,緑町１丁目,1456,741,715,39,23,34,29,25,32,30,28,50,44,53,52,59,44,61,57,45,31,52,44,49,48,54,54,39,52,38,33,43,41,35,33,21,35,14,35,761,
92053,0808,栃木県,鹿沼市,2023-09-30,緑町２丁目,830,414,416,17,15,17,16,18,15,15,13,15,10,14,16,20,25,38,34,30,23,30,30,37,24,28,31,24,31,28,25,31,41,25,32,18,16,9,19,398,
92053,0809,栃木県,鹿沼市,2023-09-30,緑町３丁目,1171,621,550,26,22,22,21,31,30,25,29,31,30,45,31,33,28,50,38,42,35,70,57,58,46,33,33,23,17,26,21,32,45,41,29,21,26,12,12,527,
92053,0810,栃木県,鹿沼市,2023-09-30,西茂呂１丁目,550,263,287,12,16,22,28,17,16,14,14,4,12,11,9,18,17,15,17,21,24,19,24,23,15,20,13,10,16,19,12,12,15,13,12,7,15,6,12,217,
92053,0811,栃木県,鹿沼市,2023-09-30,西茂呂２丁目,385,200,185,6,7,7,7,8,7,6,13,10,4,13,10,13,6,14,10,15,12,8,11,21,15,22,15,11,11,10,13,13,17,8,10,7,7,8,10,173,
92053,0812,栃木県,鹿沼市,2023-09-30,西茂呂３丁目,1553,751,802,27,34,39,38,44,37,46,37,41,50,35,31,37,40,38,48,64,55,46,61,65,66,51,64,40,43,49,49,47,60,47,49,24,20,11,20,627,
92053,0813,栃木県,鹿沼市,2023-09-30,西茂呂４丁目,1430,699,731,25,31,36,33,42,48,51,40,38,42,35,30,35,24,41,54,47,55,59,56,63,73,50,39,40,45,34,32,39,47,32,28,16,27,16,27,566,
92053,0814,栃木県,鹿沼市,2023-09-30,栄町１丁目,1189,614,575,21,14,29,21,38,40,36,25,20,22,33,18,35,30,28,34,42,39,51,49,55,54,50,35,42,33,34,33,36,43,38,41,14,22,12,22,527,
92053,0815,栃木県,鹿沼市,2023-09-30,栄町２丁目,503,243,260,4,9,9,14,13,13,22,19,12,7,11,10,10,21,23,15,17,11,22,28,21,21,17,19,15,10,17,15,12,17,10,13,3,9,5,9,210,
92053,0816,栃木県,鹿沼市,2023-09-30,栄町３丁目,870,444,426,14,24,23,19,30,23,32,16,29,12,21,19,25,26,29,32,39,32,34,31,30,32,25,30,20,23,30,31,25,35,21,17,10,13,7,11,341,
92053,0901,栃木県,鹿沼市,2023-09-30,佐目町,107,54,53,0,1,1,1,1,1,1,1,2,1,3,2,4,1,3,1,3,0,3,5,2,5,2,4,3,4,8,5,9,9,4,1,2,3,3,8,38,
92053,0902,栃木県,鹿沼市,2023-09-30,油田町,316,172,144,0,3,2,1,5,6,14,9,6,4,6,4,5,1,16,4,10,9,13,10,7,8,13,12,10,10,15,14,18,12,13,12,8,8,11,17,110,
92053,0903,栃木県,鹿沼市,2023-09-30,下南摩町,376,177,199,2,3,3,5,7,10,5,13,8,8,5,5,11,5,7,5,6,13,21,15,15,15,8,11,12,13,11,10,23,32,18,14,8,12,7,10,144,
92053,0904,栃木県,鹿沼市,2023-09-30,西沢町,1179,587,592,8,6,21,11,17,13,25,28,25,29,16,15,23,16,30,27,29,25,49,45,46,38,45,40,58,56,40,48,62,63,45,41,22,34,26,57,493,
92053,0905,栃木県,鹿沼市,2023-09-30,上南摩町,457,234,223,5,2,2,5,3,2,9,7,12,8,10,8,7,3,10,6,17,9,11,16,13,20,18,18,9,9,23,33,42,19,12,16,15,18,16,24,200,
92053,0906,栃木県,鹿沼市,2023-09-30,旭が丘,347,182,165,3,0,4,1,4,7,2,2,5,4,4,1,4,7,5,2,9,8,10,13,13,6,10,7,11,8,20,23,30,30,25,22,12,11,11,13,180,
92053,1001,栃木県,鹿沼市,2023-09-30,楡木町,1312,639,673,25,13,11,18,21,31,28,20,32,26,35,26,28,25,33,25,30,29,35,52,47,46,57,48,39,45,58,56,58,54,39,56,32,44,31,59,576,
92053,1002,栃木県,鹿沼市,2023-09-30,磯町,523,282,241,9,5,10,7,15,5,14,8,14,8,10,7,13,5,15,9,16,13,22,24,24,16,18,11,14,13,22,27,25,33,23,21,7,11,11,18,197,
92053,1003,栃木県,鹿沼市,2023-09-30,野沢町,126,61,65,1,1,3,3,0,0,5,1,3,3,1,1,3,2,2,2,3,3,7,7,1,3,2,4,5,4,5,9,11,9,6,4,1,2,2,7,49,
92053,1004,栃木県,鹿沼市,2023-09-30,亀和田町,285,145,140,2,1,2,2,3,2,4,4,4,5,8,4,5,3,4,4,8,10,6,3,14,14,13,9,6,11,15,12,28,19,7,12,8,13,8,12,115,
92053,1005,栃木県,鹿沼市,2023-09-30,北赤塚町,384,191,193,0,1,2,5,6,7,8,10,11,6,13,1,5,4,7,11,12,13,15,11,20,16,8,14,13,5,18,18,19,22,13,11,6,19,15,19,149,
92053,1006,栃木県,鹿沼市,2023-09-30,藤江町,451,228,223,3,3,9,6,13,8,12,10,4,5,6,7,8,5,14,12,16,10,19,14,16,18,11,8,12,15,24,22,27,25,14,17,12,14,8,24,171,
