﻿登録番号,タイトル,色彩,時間,備考,,
486,みんなでさがそうこおりやしもばしら,カラー,20分,,,
487,太陽と月,カラー,20分,,,
488,一匹をささえる一兆,カラー,20分,,,
489,星の動きをしらべる,カラー,19分,,,
490,地そうのでき方,カラー,15分,,,
491,電流と磁力,カラー,21分,,,
492,力のおよぼしあい,カラー,14分,,,
493,空気の圧力,カラー,18分,,,
494,四季はどうしておこるか,カラー,13分,,,
495,季節のちがいと太陽の運動,カラー,15分,,,
496,シダ植物の生殖,カラー,14分,,,
497,動物を分類する,カラー,16分,,,
498,細胞,カラー,15分,,,
499,雲のでき方,カラー,20分,,,
500,天気図の書き方,カラー,16分,,,
501,自然のつりあいと保護,カラー,20分,,,
502,とり,カラー,8分,,,
503,さかな,カラー,58分,,,
504,ひまわり,カラー,16分,,,
505,あきののはらのむし,カラー,14分,,,
506,空気でっぽう,カラー,11分,,,
507,もののとけかた,カラー,12分,,,
508,すがたをかえる木,白黒,13分,,,
509,発芽の実験,カラー,16分,,,
510,森林の植物を調べてみると,カラー,20分,,,
511,もののもえ方,カラー,17分,,,
512,骨と筋肉,カラー,15分,,,
513,たいよう,白黒,17分,,,
514,けんび鏡の使いかた,白黒,15分,,,
515,アルコールランプの使いかた,白黒,5分,,,
516,試験管の使い方,白黒,7分,,,
517,こん虫のそだちかた,白黒,17分,,,
518,根のつくりとはたらき,白黒,18分,,,
519,薬品のとりあつかい方,白黒,17分,,,
520,尾瀬の四季,カラー,29分,,,
521,わたんべとすばらしい仲間,カラー,40分,,,
522,雪の女王,カラー,20分,,,
523,海ひこ山ひこ,カラー,18分,,,
524,太鼓のふるさと,カラー,45分,,,
525,追いつ追われつチューワンニャン,カラー,10分,,,
526,ごんぎつね,カラー,45分,,,
527,赤いお月さま,カラー,45分,,,
528,サーカスっ子大ちゃん,カラー,46分,,,
529,PTA父さん奮戦記,カラー,30分,,,
530,梅づけの皿,カラー,11分,,,
531,犬と友達,カラー,11分,,,
532,ニュートン,カラー,11分,,,
533,松尾芭蕉,カラー,11分,,,
534,ちびでか物語,カラー,41分,,,
535,赤ずきんちゃん,カラー,9分,,,
536,三世代家族,カラー,32分,,,
537,おじいいちゃんの恋人,カラー,31分,,,
538,おじいいちゃんの青春,カラー,30分,,,
539,若者が人生をみつめるとき,カラー,31分,,,
540,嫁ぐわが子に,カラー,33分,,,
541,老人賛歌,カラー,27分,,,
542,8ミリ映画製作の手引,カラー,30分,,,
543,虎の子トラちゃん,カラー,16分,,,
544,K子の世界,カラー,35分,,,
545,ふりかえって夏,カラー,22分,,,
546,クワガタクワジ物語,カラー,40分,,,
547,うれしかったびじんくらべ,カラー,25分,,,
548,竹とんぼの空,カラー,25分,,,
549,月夜とめがね,カラー,10分,,,
550,仁兵衛学校,カラー,11分,,,
551,あなたが楽しく仕事をするために,カラー,25分,,,
552,あなたの笑顔が会社の笑顔,カラー,26分,,,
553,地震を考える,カラー,18分,,,
554,大地震で助かるために,カラー,28分,,,
555,地震と火災,カラー,32分,,,
556,グラッときたらどうする,カラー,26分,,,
557,地震とぼくたち,カラー,20分,,,
558,日本の山地と山脈,カラー,20分,,,
559,日本の川と平野,カラー,20分,,,
560,蒙古襲来と北条時宗,カラー,22分,,,
561,聖徳太子と飛鳥文化,カラー,22分,,,
562,清盛と頼朝,カラー,20分,,,
563,江戸幕府,カラー,19分,,,
564,ライン川の人々の生活,カラー,20分,,,
565,二百海里時代の日本の漁業,カラー,20分,,,
566,大むかしの生活,カラー,20分,,,
567,古墳の時代,カラー,19分,,,
568,アメリカ合衆国の産業,カラー,20分,,,
569,マレーシア,カラー,19分,,,
570,島大陸(オーストラリア),カラー,21分,,,
571,あたたかい地方のくらし,カラー,20分,,,
572,えきやほせんのおじさん,カラー,16分,,,
573,北ヨーロッパ三国,カラー,18分,,,
574,武士と町人,カラー,22分,,,
575,絵地図から平面図へ,カラー,17分,,,
576,奈良の都,カラー,22分,,,
577,平安の都,カラー,22分,,,
578,上水道・下水道のしくみとわたしたちのくらし,カラー,20分,,,
579,水産資源の保護と育てる漁業,カラー,20分,,,
580,登呂のむら,カラー,20分,,,
581,明治維新への道,カラー,25分,,,
582,九州地方,カラー,20分,,,
583,近畿地方,カラー,20分,,,
584,アメリカ合衆国の人々と生活,カラー,20分,,,
585,室町時代の社会と文化,カラー,25分,,,
586,武家社会と鎌倉文化,カラー,22分,,,
587,安土桃山の社会と文化,カラー,24分,,,
588,火事をふせぐ,カラー,24分,,,
589,幕末から維新へ,カラー,20分,,,
590,将軍と大名,白黒,16分,,,
591,工業地帯をさぐる,カラー,20分,,,
592,米作の機械化,カラー,20分,,,
593,明治(1)文明開化の世の中,白黒,20分,,,
594,明治(2)新しい産業の発達,白黒,20分,,,
595,大正－民衆の時代,白黒,20分,,,
596,昭和(1)戦争と国民生活,白黒,20分,,,
597,昭和(2)混乱から復興へ,白黒,20分,,,
598,昭和(3)発展する日本,カラー,20分,,,
599,士農工商,白黒,20分,,,
600,産業の発達と公害,カラー,20分,,,
601,浮力,カラー,14分,,,
602,電流と磁界,白黒,15分,,,
603,体のしくみ,白黒,16分,,,
604,土地の隆起と沈降,白黒,20分,,,
605,8月9日・長崎,カラー,10分,,,
606,カエルのきょうだい,カラー,15分,※傷(タテ線)あり,,
607,リンゴの袋,カラー,21分,※気になる傷(タテ線)あり,,
608,ドナルドのハロウィン祭り,カラー,9分,,,
609,鳩と車イス,カラー,47分,,,
610,ミッキーマウス「プルートのクリスマスツリー」,カラー,7分,,,
611,父と母への赤信号,カラー,30分,,,
612,ピューマの子守唄,カラー,25分,,,
613,とうきちとむじな,カラー,18分,,,
614,ガキ大将先生,カラー,48分,,,
615,ぼくはSLを見た,カラー,46分,,,
616,生きがいについて,カラー,21分,,,
617,善悪のけじめ,カラー,28分,,,
618,父母にまなぶ,カラー,30分,,,
619,となりの立場うちの立場,カラー,29分,,,
620,あわて床屋,カラー,11分,,,
621,日本の気候,カラー,20分,,,
622,ぼくがうまれてから,カラー,18分,,,
623,パンこうじょうではたらくひとたち,カラー,19分,,,
624,自動車工場のまち,カラー,21分,,,
625,わたしたちの町の年表,カラー,21分,,,
626,私たちのくらしと商店がいのはたらき,カラー,19分,,,
627,伝統に生きる工業の村,カラー,20分,,,
628,政治のはたらき,カラー,20分,,,
629,国際社会の中の日本,カラー,20分,,,
630,雪の多い土地のくらし,カラー,18分,,,
631,栃の葉賛歌,カラー,60分,,,
632,やります・できますこのからだ,カラー,41分,,,
634,農地を育て郷土をつくる,カラー,30分,,,
635,あすにむかって,カラー,25分,,,
636,豊かなくらしをめざして,カラー,25分,,,
637,明日をきずくもの,カラー,24分,,,
638,鹿沼秋まつり,カラー,25分,,,
639,観察して描く,カラー,19分,,,
640,楽しく絵をかこう,カラー,18分,,,
641,版画をつくろう,カラー,21分,,,
642,風景をかく,カラー,20分,,,
643,モビール,カラー,22分,,,
644,やきものを作ろう,カラー,19分,,,
645,木でつくる,カラー,20分,,,
646,えんぴつ立て,カラー,20分,,,
647,色をつくる,カラー,16分,,,
648,絵の楽しい見方とかき方,カラー,20分,,,
649,見つけた材料でつくる,カラー,20分,,,
650,ポスター,カラー,20分,,,
651,現代日本の美術工芸,カラー,28分,,,
652,美の美シリーズ6コロ―・ミレー・クーベル(1),カラー,30分,,,
653,美の美シリーズ49セザンヌ(1),カラー,30分,,,
654,美の美シリーズ106ロダン美術館散策(2),カラー,30分,,,
655,美の美シリーズ22ルネッサンス的人間とは,カラー,30分,,,
656,美の美シリーズ87古代エジプト,カラー,30分,,,
657,美の美シリーズ130唐招提寺への道,カラー,30分,,,
658,美の美シリーズ131桃山金箔乱調の美,カラー,30分,,,
659,ぼうを使った運動,カラー,12分,,,
660,小学生のバスケットボール,カラー,15分,,,
661,小学生のサッカー,カラー,20分,,,
662,小学生のクロール,カラー,15分,,,
663,小学生の平泳ぎ,カラー,15分,,,
664,短距離走,カラー,12分,,,
665,リレー,カラー,12分,,,
666,障害走(中学),カラー,12分,,,
667,走り幅とび(中学),カラー,12分,,,
668,走り高とび(中学),カラー,12分,,,
669,アヒルのフットボール,カラー,9分,,,
670,かわいい仲間たち,カラー,10分,,,
671,涙なんか飛んでいけ,カラー,45分,,,
672,どっこいおいらに老後はない,カラー,28分,,,
673,母と子の心がかようとき,カラー,30分,,,
674,親のしらないところで,カラー,31分,,,
675,父・この強きもの,カラー,30分,,,
676,豊かなこころを～自我のめざめとお母さん～,カラー,28分,,,
677,こんにちはお隣さん,カラー,31分,,,
678,わが家の好敵手,カラー,41分,,,
679,テレパスクマーラ,カラー,25分,,,
680,わんわん物語,カラー,9分,,,
681,つむぎの里,カラー,25分,,,
682,那須野が原,カラー,25分,,,
683,調和をつくる,カラー,20分,,,
684,パターンを見つける,カラー,17分,,,
685,松田権六と蒔絵の美,カラー,30分,,,
686,なにができるかな,カラー,19分,,,
687,奈良の寺と仏像,カラー,30分,,,
688,やさしいデザイン,カラー,9分,,,
689,遠いもの近いもの,カラー,14分,,,
690,リレー・短距離走(小学),カラー,12分,,,
691,しょうがい走(小学),カラー,12分,,,
692,走りはばとび(小学),カラー,12分,,,
693,走り高とび(小学),カラー,12分,,,
694,楽しいなわとび,カラー,20分,,,
695,小学生の陸上運動短きょり走と持久走,カラー,20分,,,
696,小学校の器械運動(鉄棒運動編),カラー,19分,,,
697,小学校の器械運動(跳び箱運動編),カラー,18分,,,
698,小学校の器械運動(マット運動編),カラー,16分,,,
699,楽しい水泳教室,カラー,26分,,,
700,初潮にそなえて,カラー,15分,,,
701,集団行動(第一編),白黒,17分,,,
702,集団行動(第二編),白黒,17分,,,
703,ぼくらの鉄棒運動,白黒,17分,,,
704,バレーボール,カラー,25分,,,
705,バスケットボール,カラー,32分,,,
706,イマジネーションサッカーNo.1シュート編(1),カラー,14分,,,
707,イマジネーションサッカーNo.2シュート編(2),カラー,14分,,,
708,イマジネーションサッカーNo.3シュート編(3),カラー,14分,,,
709,イマジネーションサッカーNo.4シュート編(4),カラー,12分,,,
710,イマジネーションサッカーNo.5攻撃編(1),カラー,10分,,,
711,イマジネーションサッカーNo.6攻撃編(2),カラー,15分,,,
712,イマジネーションサッカーNo.7攻撃編(3),カラー,14分,,,
713,イマジネーションサッカーNo.8攻撃編(4),カラー,15分,,,
714,イマジネーションサッカーNo.9守備編(1),カラー,15分,,,
715,イマジネーションサッカーNo.10守備編(2),カラー,15分,,,
716,イマジネーションサッカーNo.11ゴールキーパー編,カラー,12分,,,
717,イマジネーションサッカーNo.12リスタート編,カラー,12分,,,
718,水泳教室,カラー,20分,,,
719,中野八十二の剣道教室(基本),カラー,30分,,,
720,中野八十二の剣道教室(応用実技),カラー,30分,,,
721,みんなのための人工呼吸,カラー,15分,,,
722,楽しいキャンプのために,カラー,30分,,,
723,予言,カラー,42分,,,
724,楽しい食事,白黒,20分,,,
725,電流の危険,白黒,16分,,,
726,いすの設計,カラー,21分,,,
727,あそびと友だち,カラー,27分,,,
728,ひとりでできる,カラー,27分,,,
729,ぬう,カラー,20分,,,
730,ごはんとみそしる,カラー,20分,,,
731,着る,カラー,20分,,,
732,ちりとりの製作,白黒,15分,,,
733,金属加工,白黒,16分,,,
734,楽しい旋盤の技術,白黒,16分,,,
735,金属工具の安全な使い方,カラー,10分,,,
736,材料の強さ,カラー,23分,,,
737,おもちゃのからくり,カラー,11分,,,
738,日常整備の方法,カラー,23分,,,
739,動力の伝達,カラー,19分,,,
740,回路しらべ,カラー,15分,,,
741,裁縫ミシンの使い方,カラー,20分,,,
742,オートバイのエンジン,白黒,20分,,,
743,マイコン,カラー,21分,,,
744,半導体,カラー,28分,,,
745,食品公害のはなし,カラー,25分,,,
746,洗たくの科学,カラー,11分,,,
747,コールドチェーン,カラー,27分,,,
748,テーブルマナー,カラー,23分,,,
749,カモシカチームにあつまれ,カラー,45分,,,
750,農地を生かす,カラー,30分,,,
751,新しい農業環境をつくる,カラー,30分,,,
752,ある青春,白黒,33分,,,
753,PTAのおかあさん,白黒,26分,,,
754,ある根性の物語,白黒,31分,,,
755,日本近代女性の歩み,カラー,41分,,,
756,トロッコ,カラー,11分,,,
757,善太漂流記,カラー,11分,,,
758,ヒロシマのうた,カラー,11分,,,
759,この道はいつかくるみち,カラー,37分,,,
760,新・子鹿物語,カラー,60分,,,
761,手づくりの生きがい,カラー,28分,,,
762,亀裂,カラー,57分,,,
763,修学旅行,カラー,22分,,,
764,自転車の交通法規,カラー,24分,,,
765,ある学級の話し合い,カラー,22分,,,
766,思春期の男女交際のために,カラー,21分,,,
767,テレビに泣かされたボク,カラー,20分,,,
768,すれちがい,カラー,21分,,,
769,責任をもつってどういうこと,カラー,20分,,,
770,わたしだけが,カラー,20分,,,
771,学級会を明るく,カラー,21分,,,
772,楽しい夏休みのために,カラー,20分,,,
773,シュッポと公安,カラー,18分,,,
774,おばあちゃんといっしょ,カラー,30分,,,
775,はばたけ!天平,カラー,42分,,,
776,中学生日記「歩きつづけて」,カラー,30分,,,
777,中学生日記「学級委員」,カラー,30分,,,
778,中学生日記「あおぞら」,カラー,30分,,,
779,反抗期,カラー,30分,,,
780,卒業をむかえて,カラー,15分,,,
781,男女の協力,カラー,15分,,,
782,はやて,カラー,13分,,,
783,旅,カラー,29分,,,
784,ぼくの変身,カラー,30分,,,
785,みんなのあいさつ,カラー,18分,,,
786,火事のとき地震のとき,カラー,17分,,,
787,たのしいきゅうしょく,カラー,18分,,,
788,子だぬき愛情ものがたり,カラー,55分,,,
789,少年と花,カラー,30分,,,
790,手のひらの詩,カラー,32分,,,
791,森は生きている,カラー,60分,,,
792,野菊の墓,カラー,91分,,,
793,シンナー(心と体をむしばむもの),カラー,23分,,,
794,タバコ(健康への影響),カラー,26分,,,
795,銀河鉄道999「蛍の街」,カラー,25分,,,
796,春風の子どもたち,カラー,49分,,,
797,ミリ子は負けない,カラー,45分,,,
798,故郷は心の中に,カラー,51分,,,
799,ぼくの熊おじさん,カラー,46分,,,
800,やさしさ,カラー,33分,,,
801,わんぱくウサギ「ターくんのぼうけん」,カラー,14分,,,
802,よわむし太郎,カラー,15分,,,
803,走れ!ぼくの小さな友だち,カラー,47分,,,
804,育てていませんかいじめっ子、いじめられっ子,カラー,30分,,,
805,世代を結ぶふるさとづくり,カラー,36分,,,
806,趣味のある老後,カラー,30分,,,
807,熟年の季節,カラー,27分,,,
808,かさこ地ぞう,カラー,13分,,,
809,おじいさんと手ぶくろのお家,カラー,10分,,,
810,木龍うるし,カラー,25分,,,
811,敬語－相手を思いやることばづかい,カラー,20分,,,
812,筆づかいの基本,カラー,20分,,,
813,平家物語の世界,カラー,27分,,,
814,万葉のふるさと,カラー,20分,,,
815,平安の四季,カラー,22分,,,
816,日本の心をもとめて,カラー,25分,,,
817,平仮名の表現,カラー,20分,,,
818,どちらがおおいかな,カラー,11分,,,
819,つみきのぼうけん,カラー,11分,,,
820,空間図形,カラー,21分,,,
821,標本調査,カラー,20分,,,
822,レッツ・スタディ・イングリッシュ―つづりと発音(1)―,カラー,22分,,,
823,レッツ・スタディ・イングリッシュ―つづりと発音(2)―,カラー,22分,,,
824,16ミリフィルムと映写機,カラー,21分,,,
825,難破船,カラー,19分,,,
826,白い荒野,カラー,28分,,,
827,リアムのすむ村,カラー,37分,,,
828,チョコレート戦争,カラー,41分,,,
829,代打とうさんの出番です,カラー,31分,,,
830,ぬくもり,カラー,32分,,,
831,さくらんぼ坊や,カラー,36分,,,
832,赤い靴,カラー,10分,,,
833,ヘンゼルとグレーテル,カラー,10分,,,
834,釣りキチ三平,カラー,25分,,,
835,ピノキオのクリスマス,カラー,45分,※少しタテのスジが入る,,
836,月の輪グマ,カラー,27分,,,
837,くずの葉ぎつね,カラー,26分,,,
838,空からみた日本の火山,カラー,30分,,,
839,南北アメリカの動物たち,カラー,30分,,,
840,自然の王国,カラー,33分,,,
841,揺れ動く大地(地震の驚異),カラー,30分,,,
842,昆虫記の世界,カラー,29分,,,
843,肺のしくみ,カラー,15分,,,
844,花粉のはたらき,カラー,18分,,,
845,植物のつくりとはたらき,カラー,19分,,,
846,ジャガイモの育ちかたを調べる,カラー,20分,,,
847,アリ,カラー,15分,,,
848,ぼくのカタツムリ,カラー,13分,,,
849,アブラナの花と実,カラー,13分,※縦線キズあり,,
850,ザリガニをみつけよう,カラー,16分,,,
851,はばたく鹿沼,カラー,25分,,,
852,マタギ,カラー,103分,,,
853,はだしのジョセ,カラー,40分,,,
854,はばたけ明日への瞳,カラー,51分,,,
855,みんなのゲートボール,カラー,20分,,,
856,楽しい林間・臨海学校,カラー,20分,,,
857,七夕ものがたり,カラー,20分,,,
858,クリスマスの贈りもの,カラー,13分,※タイトル場面で画面が上下する(本編は問題なし),,
859,がんばれスイミー,カラー,26分,,,
860,ガリバー旅行記,カラー,13分,,,
861,ドラキュラ,カラー,13分,,,
862,ルパンもびっくり泥棒の名人,カラー,13分,,,
863,クリスマスキャロル,カラー,44分,,,
864,ソビエト連邦の農業と生活,カラー,20分,,,
865,中華人民共和国の農業,カラー,21分,,,
866,ブラジルの資源と開発,カラー,21分,,,
867,アンデスの人々と生活,カラー,20分,,,
868,国民の生活と福祉,カラー,21分,,,
869,浮世絵にみる町人のくらし,カラー,20分,,,
870,北海道地方の産業と生活,カラー,22分,,,
871,ぼくのうち,カラー,20分,,,
872,はたらく人たち,カラー,15分,,,
873,地図の見方・使い方,カラー,20分,,,
874,国土の自然を守る,カラー,20分,,,
875,秀吉と天下の統一,カラー,20分,,,
876,金閣から銀閣へ,カラー,21分,,,
877,おじいちゃんの海,カラー,50分,,,
878,春を呼ぶ瀬戸の小島,カラー,53分,,,
879,たぬきのいる町,カラー,52分,,,
880,高齢者と仕事,カラー,28分,,,
881,過疎地を支える,カラー,40分,,,
882,親捨て山,カラー,20分,,,
883,核戦争,カラー,15分,,,
884,母をたずねて三千里,カラー,20分,,,
885,ライト兄弟物語,カラー,20分,,,
886,いじわる狐ランボー,カラー,15分,,,
887,リスのパナシ,カラー,21分,,,
888,子犬と魔法の風船,カラー,10分,,,
889,おとなへダッシュ,カラー,19分,,,
890,たのしいポートボール,カラー,20分,,,
891,どうぶつごっこ,カラー,15分,,,
892,花火,カラー,15分,,,
893,あれくるう海,カラー,15分,,,
894,中学生の柔道,カラー,20分,,,
895,中学生器械運動(マット運動),カラー,15分,,,
896,中学生器械運動(とび箱運動),カラー,15分,,,
897,家庭の応急手当,カラー,27分,,,
898,そうぞうしてかく,カラー,19分,,,
899,木版画,カラー,20分,,,
900,たのしい立体工作,カラー,9分,,,
901,遊びのくふう,カラー,15分,,,
902,シュールリアリズム,カラー,8分,,,
903,つくるよろこび,カラー,15分,,,
904,構成の楽しさ,カラー,20分,,,
905,木の美しさを生かして,カラー,20分,,,
906,あらう－下着のせんたく－,カラー,20分,,,
907,食べる－食品と栄養素－,カラー,20分,,,
908,豊かな心を－自我のめざめとお母さん－,カラー,28分,,,
909,せんいの性質,カラー,20分,,,
910,家庭内の油断から大火災へ,カラー,15分,,,
911,ししゅう,カラー,17分,,,
912,金属加工の基本－ブックエンドの製作－,カラー,20分,,,
913,木材加工の基本－本立の製作－,カラー,20分,,,
914,こむぎいろの天使,カラー,75分,,,
915,転落の構図,カラー,30分,,,
916,かあちゃんの海,カラー,51分,,,
917,てんぐ祭りとがき大将,カラー,45分,,,
918,親たちみんなの子どもたち－あるPTAの記録－,カラー,35分,,,
919,私たちの井戸端会議,カラー,31分,,,
920,いのちの詩,カラー,34分,,,
921,杜子春,カラー,22分,,,
922,南極犬タロ,カラー,26分,,,
923,ぼくは子象の消防隊,カラー,17分,,,
924,森のトントたち,カラー,25分,,,
925,またあえるねツバメ君,カラー,24分,,,
926,スノーマン,カラー,26分,,,
927,あそびたいなあ,カラー,18分,,,
928,ぼくのクモがっせん,カラー,21分,,,
929,ベロ出しチョンマ,カラー,15分,,,
930,一枚の新聞,カラー,20分,,,
931,班長の命令とみんなのいい分,カラー,20分,,,
932,かばん持ち,カラー,19分,,,
933,えんぴつくんのおねがい,カラー,15分,,,
934,横にそだった少年,カラー,16分,,,
935,小学生の交通事故,カラー,23分,,,
936,ドラゴンボール「悟空の交通安全」,カラー,15分,,,
937,よみがえる子どもたち,カラー,42分,,,
938,尊敬する父,カラー,20分,,,
939,ほほえみの朝,カラー,19分,,,
940,自由と規律,カラー,21分,,,
941,生きている今を,カラー,21分,,,
942,小さな握手,カラー,20分,,,
943,中学生日記－もうひとつの3A－,カラー,30分,,,
944,ストップ・ザ・自転車事故,カラー,20分,,,
945,飛べない紙ヒコーキ,カラー,32分,,,
946,いじめ,カラー,45分,,,
947,大自然の中のふれあい,カラー,32分,,,
948,思いやりの心を育てる,カラー,30分,,,
949,あなたを狙うだましのテクニック,カラー,26分,,,
950,高校進学-親のアドバイス,カラー,30分,,,
951,お母さんが働きにでるとき,カラー,32分,,,
952,叱ってよいとき悪いとき,カラー,30分,,,
953,夫と妻の豊かな老後のために,カラー,32分,,,
954,ひろげよう若者の活動を,カラー,20分,,,
955,高瀬舟,カラー,45分,,,
956,キツネとツル,カラー,12分,,,
957,野口英世物語,カラー,20分,,,
958,彦星と織姫,カラー,20分,,,
959,わがまち鹿沼,カラー,30分,,,
960,ストップ・ザ・交通事故,カラー,30分,,,
961,風の色が見えた,カラー,32分,,,
962,手ぶくろを買いに,カラー,15分,,,
963,オズの魔法使い,カラー,30分,,,
964,花いっぱいになあれ,カラー,12分,,,
965,大造じいさんとがん,カラー,23分,,,
966,やまなし,カラー,15分,,,
967,うさぎとあそぼう,カラー,15分,,,
968,くさやきのみをみつけてあそぼう,カラー,15分,,,
969,びはらへいってみよう,カラー,15分,,,
970,枕草子,カラー,25分,,,
971,徒然草,カラー,25分,,,
972,奥の細道,カラー,25分,,,
973,竹取物語,カラー,24分,,,
974,古今和歌集,カラー,25分,,,
975,三角形のはなし,カラー,9分,,,
976,三角形の辺と角,カラー,11分,,,
977,図形の変換,カラー,20分,,,
978,確からしさ,カラー,20分,,,
979,鎌倉江ノ島を見る,カラー,25分,,,
980,歴史の都京都,カラー,30分,,,
981,大和路をたずねて,カラー,30分,,,
982,聞いてよお母さん,カラー,33分,,,
983,わが子を伸ばす親の一言,カラー,29分,,,
984,夫の定年妻の定年,カラー,32分,,,
